build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-mincore,False,123,boot:pass_kselftest-mincore:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-syscalls,True,None,,arm64,provisioning
build_defconfig-ac088181,arm64,gcc-12,default,juno-r2,boot_rcutorture,False,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-vDSO,False,108,boot:pass_kselftest-vDSO:pass,i386,finished
build_defconfig-1dd97ab3,arm64,gcc-12,default,qemu-arm64,boot_kunit,False,596,boot:pass_kunit:pass,arm64,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,False,290,boot:pass_kselftest-net:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,True,169,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-hugetlb-mm,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,fvp-aemva,boot_kvm-unit-tests,True,776,boot:pass_kvm-unit-tests:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-tpm2,False,97,boot:pass_kselftest-tpm2:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-1dd97ab3,arm64,gcc-12,default,juno-r2,boot_kunit,False,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,True,219,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,True,392,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,False,1881,boot:pass_kselftest-net:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-math,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-mqueue,False,108,boot:pass_kselftest-mqueue:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,True,538,boot:pass_ltp-sched:fail,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,True,2557,boot:pass_ltp-mm:fail,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-capabilities,False,118,boot:pass_kselftest-capabilities:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,True,1932,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,True,387,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-fpu,False,103,boot:pass_kselftest-fpu:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,True,148,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,True,1061,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-timers,False,371,boot:pass_kselftest-timers:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net-mptcp_SHARD_INDEX:3_SHARD_NUMBER:5,False,239,boot:pass_kselftest-net-mptcp:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-containers,True,None,,arm64,provisioning
build_defconfig-ac088181,arm64,gcc-12,default,dragonboard-410c,boot_rcutorture,False,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-intel_pstate,False,103,boot:pass_kselftest-intel_pstate:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,True,986,boot:pass_ltp-syscalls:fail,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,True,311,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,fvp-aemva,boot_kvm-unit-tests,True,756,boot:pass_kvm-unit-tests:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,True,158,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-futex,False,128,boot:pass_kselftest-futex:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-smoke,True,0,,arm64,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-capabilities,False,128,boot:pass_kselftest-capabilities:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,True,240,boot:pass_ltp-sched:pass,arm64,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-fpu,False,123,boot:pass_kselftest-fpu:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-controllers,True,None,,arm64,provisioning
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-tc-testing,False,371,boot:pass_kselftest-tc-testing:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,True,290,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net-mptcp_SHARD_INDEX:1_SHARD_NUMBER:5,False,174,boot:pass_kselftest-net-mptcp:fail,i386,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net_SHARD_INDEX:2_SHARD_NUMBER:5,False,1870,boot:pass_kselftest-net:fail,i386,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-ptrace,False,107,boot:pass_kselftest-ptrace:fail,i386,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net-mptcp_SHARD_INDEX:5_SHARD_NUMBER:5,False,97,boot:pass_kselftest-net-mptcp:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,True,692,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-io-dio,True,None,,arm64,provisioning
build_defconfig-12caa691,i386,gcc-12,debugkernel_headers_kernel_modules,qemu-i386,boot_perf,False,408,boot:pass_perf:fail,i386,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-openat2,False,103,boot:pass_kselftest-openat2:fail,i386,finished
build_defconfig-1dd97ab3,arm64,gcc-12,default,dragonboard-410c,boot_kunit,False,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,True,250,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,True,412,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-clone3,False,108,boot:pass_kselftest-clone3:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-sigaltstack,False,128,boot:pass_kselftest-sigaltstack:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-1,True,None,,arm64,provisioning
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,False,726,boot:pass_kselftest-net:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,True,622,boot:pass_ltp-controllers:fail,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,True,153,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,True,153,boot:pass_ltp-math:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-smoke,True,0,,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-rtc,False,229,boot:pass_kselftest-rtc:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-core,False,118,boot:pass_kselftest-core:fail,i386,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-tmpfs,False,103,boot:pass_kselftest-tmpfs:pass,i386,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net-mptcp_SHARD_INDEX:2_SHARD_NUMBER:5,False,1137,boot:pass_kselftest-net-mptcp:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,True,275,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,True,816,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,True,592,boot:pass_ltp-mm:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-user_events,False,108,boot:pass_kselftest-user_events:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,True,4638,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-pty,True,472,boot:pass_ltp-pty:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-ipc,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-short-run-3,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-fs,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-e66a82a2,arm64,gcc-12,default,juno-r2,boot_libgpiod,False,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-clone3,False,133,boot:pass_kselftest-clone3:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_perms_simple,True,148,boot:pass_ltp-fs_perms_simple:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,True,183,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,False,895,boot:pass_kselftest-net:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,True,4336,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,True,371,boot:pass_ltp-fs_bind:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,True,224,boot:pass_ltp-tracing:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,True,397,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-e66a82a2,arm64,gcc-12,default,dragonboard-410c,boot_libgpiod,False,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,dragonboard-410c,boot_ltp-sched,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-fcntl-locktests,True,163,boot:pass_ltp-fcntl-locktests:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,True,458,boot:pass_ltp-syscalls:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-membarrier,False,108,boot:pass_kselftest-membarrier:fail,i386,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-size,False,108,boot:pass_kselftest-size:fail,i386,finished
build_defconfig-ac088181,arm64,gcc-12,default,qemu-arm64,boot_rcutorture,False,725,boot:pass_rcutorture:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,True,2465,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-exec,False,154,boot:pass_kselftest-exec:fail,i386,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-futex,False,123,boot:pass_kselftest-futex:fail,i386,finished
build_defconfig-e66a82a2,arm64,gcc-12,default,qemu-arm64,boot_libgpiod,False,199,boot:pass_libgpiod:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-nptl,True,265,boot:pass_ltp-nptl:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,True,4005,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-cpu-hotplug,False,118,boot:pass_kselftest-cpu-hotplug:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-cve,True,None,,arm64,provisioning
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-short-run-2,True,None,,arm64,provisioning
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-core,False,118,boot:pass_kselftest-core:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,True,2555,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-aaa53fb0,i386,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-rseq,False,87,boot:pass_kselftest-rseq:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-cpu-hotplug,False,108,boot:pass_kselftest-cpu-hotplug:pass,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-securebits,True,159,boot:pass_ltp-securebits:pass,arm64,finished
build_defconfig-5aacce2f,i386,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-net-mptcp_SHARD_INDEX:4_SHARD_NUMBER:5,False,118,boot:pass_kselftest-net-mptcp:fail,i386,finished
build_defconfig-7793e46f,arm64,gcc-12,default,qemu-arm64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,True,4269,boot:pass_ltp-controllers:pass,arm64,finished
build_defconfig-7793e46f,arm64,gcc-12,default,juno-r2,boot_ltp-tracing,True,None,,arm64,provisioning
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,134,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-user_events,False,123,boot:pass_kselftest-user_events:pass,i386,finished
build_defconfig-19647c99,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-ftrace,False,1100,boot:pass_kselftest-ftrace:fail,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,False,184,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-containers,False,230,boot:pass_ltp-containers:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,133,boot:pass_ltp-commands:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,616,boot:pass_ltp-cve:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-rtc,False,230,boot:pass_kselftest-rtc:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,185,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-ptrace,False,118,boot:pass_kselftest-ptrace:fail,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,463,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,372,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,False,351,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-size,False,108,boot:pass_kselftest-size:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-sigaltstack,False,118,boot:pass_kselftest-sigaltstack:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-kcmp,False,108,boot:pass_kselftest-kcmp:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cap_bounds,False,124,boot:pass_ltp-cap_bounds:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,331,boot:pass_ltp-cve:pass,i386,finished
build_defconfig-19647c99,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-gpio,False,148,boot:pass_kselftest-gpio:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-mincore,False,129,boot:pass_kselftest-mincore:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-tmpfs,False,118,boot:pass_kselftest-tmpfs:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-intel_pstate,False,123,boot:pass_kselftest-intel_pstate:pass,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-x86,False,123,boot:pass_kselftest-x86:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-timers,False,392,boot:pass_kselftest-timers:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-mqueue,False,113,boot:pass_kselftest-mqueue:fail,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-crypto,False,174,boot:pass_ltp-crypto:pass,i386,finished
build_defconfig-de2c4318,i386,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-i386,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,False,235,boot:pass_ltp-commands:pass,i386,finished
build_defconfig-19647c99,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-memfd,False,123,boot:pass_kselftest-memfd:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-rseq,False,311,boot:pass_kselftest-rseq:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-openat2,False,190,boot:pass_kselftest-openat2:fail,i386,finished
build_defconfig-aaa53fb0,i386,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-i386,boot_kselftest-tpm2,False,118,boot:pass_kselftest-tpm2:pass,i386,finished
