build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state,project_branch_name
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,False,1030,boot:pass_ltp-syscalls:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,False,2492,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,False,148,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,497,boot:pass_ltp-cve:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,108,boot:pass_ltp-tracing:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,False,340,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-19647c99,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-memfd,False,128,boot:pass_kselftest-memfd:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-mqueue,False,87,boot:pass_kselftest-mqueue:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-1,False,220,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-filecaps,False,128,boot:pass_ltp-filecaps:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-intel_pstate,False,113,boot:pass_kselftest-intel_pstate:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-user_events,False,113,boot:pass_kselftest-user_events:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-fpu,False,102,boot:pass_kselftest-fpu:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-sigaltstack,False,107,boot:pass_kselftest-sigaltstack:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-hugetlb-mm,False,561,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,False,153,boot:pass_ltp-tracing:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,False,271,boot:pass_ltp-syscalls:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,2630,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,False,148,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,False,311,boot:pass_ltp-mm:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,245,boot:pass_ltp-fs_bind:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,133,boot:pass_ltp-sched:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,245,boot:pass_ltp-fs_bind:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-securebits,False,123,boot:pass_ltp-securebits:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,False,649,boot:pass_ltp-mm:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-19647c99,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-ftrace,False,1997,boot:pass_kselftest-ftrace:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,371,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-3,False,540,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-containers,False,215,boot:pass_ltp-containers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,False,184,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-crypto,False,163,boot:pass_ltp-crypto:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-exec,False,164,boot:pass_kselftest-exec:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-fs,False,1605,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-syscalls,False,1717,boot:pass_ltp-syscalls:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-hugetlb,False,148,boot:pass_ltp-hugetlb:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,False,138,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,False,112,boot:pass_ltp-sched:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-2,False,2719,boot:pass_kselftest-openat2:fail_kselftest-rseq:fail_kselftest-rtc:pass_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fcntl-locktests,False,133,boot:pass_ltp-fcntl-locktests:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,528,boot:pass_ltp-sched:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-cve,False,981,boot:pass_ltp-cve:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rseq,False,380,boot:pass_kselftest-rseq:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,133,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,209,boot:pass_ltp-fs_bind:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,350,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,False,366,boot:pass_ltp-math:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-sched,False,297,boot:pass_ltp-sched:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,False,250,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,158,boot:pass_ltp-math:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,False,281,boot:pass_ltp-syscalls:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-openat2,False,174,boot:pass_kselftest-openat2:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,False,174,boot:pass_ltp-mm:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,2138,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,False,585,boot:pass_ltp-syscalls:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rtc,False,249,boot:pass_kselftest-rtc:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,False,316,boot:pass_ltp-fs_bind:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-tmpfs,False,113,boot:pass_kselftest-tmpfs:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cap_bounds,False,123,boot:pass_ltp-cap_bounds:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-membarrier,False,128,boot:pass_kselftest-membarrier:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,219,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-2,False,280,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,False,371,boot:pass_ltp-mm:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-ipc,False,133,boot:pass_ltp-ipc:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,316,boot:pass_ltp-syscalls:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,False,862,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-math,False,240,boot:pass_ltp-commands:pass_ltp-math:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,False,255,boot:pass_ltp-syscalls:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,108,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-1,False,1904,boot:pass_kselftest-breakpoints:fail_kselftest-capabilities:pass_kselftest-clone3:fail_kselftest-core:pass_kselftest-cpu-hotplug:pass_kselftest-fpu:pass_kselftest-futex:pass_kselftest-kcmp:pass_kselftest-membarrier:fail_kselftest-mincore:pass_kselftest-mqueue:pass_kselftest-short-run-1:unknown,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-tracing,False,200,boot:pass_ltp-tracing:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-19647c99,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-gpio,False,133,boot:pass_kselftest-gpio:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-x86,False,169,boot:pass_kselftest-x86:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,224,boot:pass_ltp-fs_bind:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-vDSO,False,123,boot:pass_kselftest-vDSO:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-19647c99,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-3,False,437,boot:fail_kselftest-short-run-3:unknown,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-smoke,False,184,boot:pass_ltp-smoke:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,497,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,123,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,487,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-kcmp,False,108,boot:pass_kselftest-kcmp:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-ipc,False,220,boot:pass_ltp-ipc:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-pty,False,239,boot:pass_ltp-pty:fail,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,False,108,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-cpu-hotplug,False,97,boot:pass_kselftest-cpu-hotplug:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,1055,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,1497,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,355,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,False,371,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-size,False,123,boot:pass_kselftest-size:pass,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,False,189,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,False,143,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,2254,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,False,376,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-io-dio,False,219,boot:pass_ltp-dio:pass_ltp-io:pass_ltp-io-dio:unknown,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-nptl,False,189,boot:pass_ltp-nptl:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,143,boot:pass_ltp-tracing:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,118,boot:pass_ltp-fs_perms_simple:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,123,boot:pass_ltp-math:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,False,239,boot:pass_ltp-fs:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,False,275,boot:pass_ltp-mm:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-intel-x86,False,800,boot:pass_kselftest-intel-x86:unknown_kselftest-intel_pstate:pass_kselftest-livepatch:pass_kselftest-ptrace:fail_kselftest-x86:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,265,boot:pass_ltp-syscalls:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,False,1533,boot:pass_ltp-controllers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,gcc-13,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,False,133,boot:pass_ltp-commands:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-containers,False,259,boot:pass_ltp-containers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-containers,False,174,boot:pass_ltp-containers:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,518,boot:pass_ltp-cve:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-ptrace,False,123,boot:pass_kselftest-ptrace:fail,amd64,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,908,boot:pass_ltp-math:pass,i386,finished,linux-stable-rc-linux-6.1.y
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-crypto,False,209,boot:pass_ltp-crypto:pass,i386,finished,linux-stable-rc-linux-6.1.y
